2018,02,07,00,03,24,37.5
2018,02,07,00,03,25,37.8
2018,02,07,00,03,26,37.8
2018,02,07,00,03,27,37.8
2018,02,07,00,03,28,37.7
2018,02,07,00,03,29,37.4
2018,02,07,00,03,30,36.6
2018,02,07,00,03,31,36.5
2018,02,07,00,03,32,36.9
2018,02,07,00,03,33,36.7
2018,02,07,00,03,34,36.6
2018,02,07,00,03,35,36.4
2018,02,07,00,03,36,36.4
2018,02,07,00,03,37,36.4
2018,02,07,00,03,38,36.3
2018,02,07,00,03,39,36.4
2018,02,07,00,03,40,35.6
2018,02,07,00,03,41,35.3
2018,02,07,00,03,42,35.5
2018,02,07,00,03,43,35.1
2018,02,07,00,03,44,35.1
2018,02,07,00,03,45,35.3
2018,02,07,00,03,46,34.7
2018,02,07,00,03,47,33.5
2018,02,07,00,03,48,33.0
2018,02,07,00,03,49,32.7
2018,02,07,00,03,50,32.6
2018,02,07,00,03,51,32.3
2018,02,07,00,03,52,31.9
2018,02,07,00,03,53,31.3
2018,02,07,00,03,54,29.2
2018,02,07,00,03,55,24.7
2018,02,07,00,03,56,17.5
2018,02,07,00,03,57,11.6
2018,02,07,00,03,58,9.2
2018,02,07,00,03,59,5.5
2018,02,07,00,04,00,1.5
2018,02,07,00,04,01,-0.3
2018,02,07,00,04,02,-2.7
2018,02,07,00,04,03,-4.0
2018,02,07,00,04,04,-5.3
2018,02,07,00,04,05,-5.1
2018,02,07,00,04,06,-5.2
2018,02,07,00,04,07,-5.3
2018,02,07,00,04,08,-5.4
2018,02,07,00,04,09,-5.4
2018,02,07,00,04,10,-5.4
2018,02,07,00,04,11,-5.4
2018,02,07,00,04,12,-5.3
2018,02,07,00,04,13,-4.9
2018,02,07,00,04,14,-5.1
2018,02,07,00,04,15,-5.1
2018,02,07,00,04,16,-3.8
2018,02,07,00,04,17,-1.9
2018,02,07,00,04,18,-0.7
2018,02,07,00,04,19,2.6
2018,02,07,00,04,20,6.2
2018,02,07,00,04,21,7.0
2018,02,07,00,04,22,8.9
2018,02,07,00,04,23,11.6
2018,02,07,00,04,24,10.0
2018,02,07,00,04,25,7.5
2018,02,07,00,04,26,7.2
2018,02,07,00,04,27,7.7
2018,02,07,00,04,28,7.7
2018,02,07,00,04,29,6.3
2018,02,07,00,04,30,4.3
2018,02,07,00,04,31,0.9
2018,02,07,00,04,32,0.2
2018,02,07,00,04,33,-2.7
2018,02,07,00,04,34,-3.8
2018,02,07,00,04,35,-4.5
2018,02,07,00,04,36,2.0
2018,02,07,00,04,37,5.8
2018,02,07,00,04,38,8.8
2018,02,07,00,04,39,12.2
2018,02,07,00,04,40,18.9
2018,02,07,00,04,41,21.3
2018,02,07,00,04,42,25.3
2018,02,07,00,04,43,25.3
2018,02,07,00,04,44,28.4
2018,02,07,00,04,45,30.8
2018,02,07,00,04,46,33.1
2018,02,07,00,04,47,34.8
2018,02,07,00,04,48,35.2
2018,02,07,00,04,49,34.8
2018,02,07,00,04,50,34.0
2018,02,07,00,04,51,33.2
2018,02,07,00,04,52,32.5
2018,02,07,00,04,53,32.7
2018,02,07,00,04,54,32.7
2018,02,07,00,04,55,34.4
2018,02,07,00,04,56,34.9
2018,02,07,00,04,57,35.4
2018,02,07,00,04,58,36.5
2018,02,07,00,04,59,37.2
2018,02,07,00,05,00,37.8
2018,02,07,00,05,01,37.8
2018,02,07,00,05,02,38.0
2018,02,07,00,05,03,38.0
2018,02,07,00,05,04,37.8
2018,02,07,00,05,05,37.8
2018,02,07,00,05,06,37.8
2018,02,07,00,05,07,38.3
2018,02,07,00,05,08,38.2
2018,02,07,00,05,09,37.8
2018,02,07,00,05,10,37.8
2018,02,07,00,05,11,37.9
2018,02,07,00,05,12,37.8
2018,02,07,00,05,13,38.1
2018,02,07,00,05,14,38.3
2018,02,07,00,05,15,39.2
2018,02,07,00,05,16,39.3
2018,02,07,00,05,17,40.6
2018,02,07,00,05,18,42.1
2018,02,07,00,05,19,45.4
2018,02,07,00,05,20,50.2
2018,02,07,00,05,21,53.7
2018,02,07,00,05,22,55.5
2018,02,07,00,05,23,54.7
2018,02,07,00,05,24,53.4
2018,02,07,00,05,25,52.2
2018,02,07,00,05,26,52.1
2018,02,07,00,05,27,54.3
2018,02,07,00,05,28,55.8
2018,02,07,00,05,29,58.1
2018,02,07,00,05,30,61.0
2018,02,07,00,05,31,64.4
2018,02,07,00,05,32,67.5
2018,02,07,00,05,33,69.9
2018,02,07,00,05,34,71.3
2018,02,07,00,05,35,71.3
2018,02,07,00,05,36,69.8
2018,02,07,00,05,37,67.7
2018,02,07,00,05,38,66.3
2018,02,07,00,05,39,65.4
2018,02,07,00,05,40,64.5
2018,02,07,00,05,41,63.1
2018,02,07,00,05,42,61.8
2018,02,07,00,05,43,60.8
2018,02,07,00,05,44,58.9
2018,02,07,00,05,45,55.9
2018,02,07,00,05,46,52.3
2018,02,07,00,05,47,47.7
2018,02,07,00,05,48,45.2
2018,02,07,00,05,49,46.0
2018,02,07,00,05,50,44.9
2018,02,07,00,05,51,44.0
2018,02,07,00,05,52,42.7
2018,02,07,00,05,53,41.7
2018,02,07,00,05,54,41.1
2018,02,07,00,05,55,41.5
2018,02,07,00,05,56,41.7
2018,02,07,00,05,57,41.3
2018,02,07,00,05,58,41.2
2018,02,07,00,05,59,41.0
2018,02,07,00,06,00,41.3
2018,02,07,00,06,01,41.5
2018,02,07,00,06,02,40.8
2018,02,07,00,06,03,42.1
2018,02,07,00,06,04,41.2
2018,02,07,00,06,05,42.4
2018,02,07,00,06,06,41.8
2018,02,07,00,06,07,39.6
2018,02,07,00,06,08,38.4
2018,02,07,00,06,09,38.3
2018,02,07,00,06,10,40.2
2018,02,07,00,06,11,41.1
2018,02,07,00,06,12,41.2
2018,02,07,00,06,13,41.7
2018,02,07,00,06,14,42.7
2018,02,07,00,06,15,44.4
2018,02,07,00,06,16,48.6
2018,02,07,00,06,17,53.4
2018,02,07,00,06,18,57.8
2018,02,07,00,06,19,59.2
2018,02,07,00,06,20,60.8
2018,02,07,00,06,21,62.4
2018,02,07,00,06,22,64.1
2018,02,07,00,06,23,65.5
2018,02,07,00,06,24,66.1
2018,02,07,00,06,25,67.6
2018,02,07,00,06,26,70.0
2018,02,07,00,06,27,72.3
2018,02,07,00,06,28,73.9
2018,02,07,00,06,29,76.6
2018,02,07,00,06,30,78.8
2018,02,07,00,06,31,80.8
2018,02,07,00,06,32,83.1
2018,02,07,00,06,33,87.1
2018,02,07,00,06,34,90.5
2018,02,07,00,06,35,92.3
2018,02,07,00,06,36,95.0
2018,02,07,00,06,37,94.0
2018,02,07,00,06,38,91.7
2018,02,07,00,06,39,89.9
2018,02,07,00,06,40,89.3
2018,02,07,00,06,41,87.5
2018,02,07,00,06,42,86.4
2018,02,07,00,06,43,85.0
2018,02,07,00,06,44,85.1
2018,02,07,00,06,45,85.2
2018,02,07,00,06,46,84.0
2018,02,07,00,06,47,82.5
2018,02,07,00,06,48,85.0
2018,02,07,00,06,49,86.5
2018,02,07,00,06,50,86.0
2018,02,07,00,06,51,82.1
2018,02,07,00,06,52,80.9
2018,02,07,00,06,53,79.7
2018,02,07,00,06,54,75.0
2018,02,07,00,06,55,70.9
2018,02,07,00,06,56,68.6
2018,02,07,00,06,57,67.0
2018,02,07,00,06,58,65.4
2018,02,07,00,06,59,64.8
2018,02,07,00,07,00,65.0
2018,02,07,00,07,01,65.3
2018,02,07,00,07,02,66.6
2018,02,07,00,07,03,69.4
2018,02,07,00,07,04,71.5
2018,02,07,00,07,05,73.6
2018,02,07,00,07,06,76.0
2018,02,07,00,07,07,78.3
2018,02,07,00,07,08,79.4
2018,02,07,00,07,09,79.6
2018,02,07,00,07,10,79.2
2018,02,07,00,07,11,77.6
2018,02,07,00,07,12,75.6
2018,02,07,00,07,13,73.0
2018,02,07,00,07,14,71.3
2018,02,07,00,07,15,68.5
2018,02,07,00,07,16,66.4
2018,02,07,00,07,17,65.0
2018,02,07,00,07,18,64.8
2018,02,07,00,07,19,64.9
2018,02,07,00,07,20,66.6
2018,02,07,00,07,21,68.9
2018,02,07,00,07,22,70.1
2018,02,07,00,07,23,69.2
2018,02,07,00,07,24,65.8
2018,02,07,00,07,25,63.5
2018,02,07,00,07,26,63.0
2018,02,07,00,07,27,60.4
2018,02,07,00,07,28,59.4
2018,02,07,00,07,29,58.3
2018,02,07,00,07,30,59.1
2018,02,07,00,07,31,58.9
2018,02,07,00,07,32,57.4
2018,02,07,00,07,33,58.6
2018,02,07,00,07,34,58.5
2018,02,07,00,07,35,57.6
2018,02,07,00,07,36,56.1
2018,02,07,00,07,37,54.5
2018,02,07,00,07,38,53.6
2018,02,07,00,07,39,51.7
2018,02,07,00,07,40,49.4
2018,02,07,00,07,41,49.9
2018,02,07,00,07,42,50.2
2018,02,07,00,07,43,48.2
2018,02,07,00,07,44,48.5
2018,02,07,00,07,45,49.6
2018,02,07,00,07,46,51.0
2018,02,07,00,07,47,50.8
2018,02,07,00,07,48,51.9
2018,02,07,00,07,49,54.1
2018,02,07,00,07,50,55.0
2018,02,07,00,07,51,55.6
2018,02,07,00,07,52,54.9
2018,02,07,00,07,53,52.9
2018,02,07,00,07,54,49.8
2018,02,07,00,07,55,48.5
2018,02,07,00,07,56,49.7
2018,02,07,00,07,57,48.9
2018,02,07,00,07,58,48.8
2018,02,07,00,07,59,51.6
2018,02,07,00,08,00,51.7
2018,02,07,00,08,01,50.2
2018,02,07,00,08,02,46.8
2018,02,07,00,08,03,46.4
2018,02,07,00,08,04,49.5
2018,02,07,00,08,05,51.5
2018,02,07,00,08,06,52.7
2018,02,07,00,08,07,53.7
2018,02,07,00,08,08,53.7
2018,02,07,00,08,09,54.4
2018,02,07,00,08,10,54.5
2018,02,07,00,08,11,54.5
2018,02,07,00,08,12,53.5
2018,02,07,00,08,13,51.9
2018,02,07,00,08,14,51.6
2018,02,07,00,08,15,50.9
2018,02,07,00,08,16,51.6
2018,02,07,00,08,17,52.0
2018,02,07,00,08,18,52.0
2018,02,07,00,08,19,51.6
2018,02,07,00,08,20,49.6
2018,02,07,00,08,21,50.3
2018,02,07,00,08,22,52.0
2018,02,07,00,08,23,54.3
2018,02,07,00,08,24,56.1
2018,02,07,00,08,25,57.1
2018,02,07,00,08,26,58.1
2018,02,07,00,08,27,59.1
2018,02,07,00,08,28,59.6
2018,02,07,00,08,29,60.0
2018,02,07,00,08,30,60.0
2018,02,07,00,08,31,59.9
2018,02,07,00,08,32,59.2
2018,02,07,00,08,33,58.3
2018,02,07,00,08,34,60.0
2018,02,07,00,08,35,61.8
2018,02,07,00,08,36,62.9
2018,02,07,00,08,37,64.3
2018,02,07,00,08,38,64.0
2018,02,07,00,08,39,63.9
2018,02,07,00,08,40,63.4
2018,02,07,00,08,41,63.1
2018,02,07,00,08,42,63.1
2018,02,07,00,08,43,63.2
2018,02,07,00,08,44,60.9
2018,02,07,00,08,45,58.6
2018,02,07,00,08,46,53.6
2018,02,07,00,08,47,45.9
2018,02,07,00,08,48,42.7
2018,02,07,00,08,49,39.9
2018,02,07,00,08,50,38.2
2018,02,07,00,08,51,37.9
2018,02,07,00,08,52,37.8
2018,02,07,00,08,53,37.8
2018,02,07,00,08,54,37.8
2018,02,07,00,08,55,37.8
2018,02,07,00,08,56,37.8
2018,02,07,00,08,57,37.8
2018,02,07,00,08,58,37.8
2018,02,07,00,08,59,37.7
2018,02,07,00,09,00,37.8
2018,02,07,00,09,01,37.7
2018,02,07,00,09,02,37.6
2018,02,07,00,09,03,37.3
2018,02,07,00,09,04,37.6
2018,02,07,00,09,05,36.9
2018,02,07,00,09,06,37.3
2018,02,07,00,09,07,36.2
2018,02,07,00,09,08,36.9
2018,02,07,00,09,09,37.0
2018,02,07,00,09,10,36.9
2018,02,07,00,09,11,36.5
2018,02,07,00,09,12,36.5
2018,02,07,00,09,13,36.6
2018,02,07,00,09,14,36.5
2018,02,07,00,09,15,36.4
2018,02,07,00,09,16,36.3
2018,02,07,00,09,17,36.4
2018,02,07,00,09,18,36.4
2018,02,07,00,09,19,36.3
2018,02,07,00,09,20,36.0
2018,02,07,00,09,21,36.0
2018,02,07,00,09,22,35.7
2018,02,07,00,09,23,35.3
2018,02,07,00,09,24,34.6
2018,02,07,00,09,25,33.1
2018,02,07,00,09,26,32.6
2018,02,07,00,09,27,31.0
2018,02,07,00,09,28,29.7
2018,02,07,00,09,29,29.2
2018,02,07,00,09,30,28.0
2018,02,07,00,09,31,27.5
2018,02,07,00,09,32,27.5
2018,02,07,00,09,33,27.7
2018,02,07,00,09,34,27.3
2018,02,07,00,09,35,27.1
2018,02,07,00,09,36,26.7
2018,02,07,00,09,37,25.6
2018,02,07,00,09,38,27.2
2018,02,07,00,09,39,26.2
2018,02,07,00,09,40,26.5
2018,02,07,00,09,41,29.8
2018,02,07,00,09,42,33.1
2018,02,07,00,09,43,34.4
2018,02,07,00,09,44,34.8
2018,02,07,00,09,45,35.0
2018,02,07,00,09,46,32.5
2018,02,07,00,09,47,28.2
2018,02,07,00,09,48,-8.1
2018,02,07,00,09,49,-81.5
2018,02,07,00,09,50,-7.6
2018,02,07,00,09,51,26.6
2018,02,07,00,09,52,21.9
2018,02,07,00,09,53,28.8
2018,02,07,00,09,54,31.9
2018,02,07,00,09,55,29.1
2018,02,07,00,09,56,31.8
2018,02,07,00,09,57,33.7
2018,02,07,00,09,58,34.0
2018,02,07,00,09,59,33.6
2018,02,07,00,10,00,33.9
2018,02,07,00,10,01,33.8
2018,02,07,00,10,02,33.7
2018,02,07,00,10,03,33.6
2018,02,07,00,10,04,34.0
2018,02,07,00,10,05,34.5
2018,02,07,00,10,06,34.2
2018,02,07,00,10,07,34.1
2018,02,07,00,10,08,34.2
2018,02,07,00,10,09,34.6
2018,02,07,00,10,10,34.9
2018,02,07,00,10,11,35.0
2018,02,07,00,10,12,35.2
2018,02,07,00,10,13,35.2
2018,02,07,00,10,14,34.9
2018,02,07,00,10,15,33.2
2018,02,07,00,10,16,23.5
2018,02,07,00,10,17,1.9
2018,02,07,00,10,18,-1.2
2018,02,07,00,10,19,2.8
2018,02,07,00,10,20,2.7
2018,02,07,00,10,21,31.0
2018,02,07,00,10,22,34.9
2018,02,07,00,10,23,34.6
2018,02,07,00,10,24,33.1
2018,02,07,00,10,25,22.2
2018,02,07,00,10,26,-7.2
2018,02,07,00,10,27,-34.5
2018,02,07,00,10,28,-18.3
2018,02,07,00,10,29,-13.1
2018,02,07,00,10,30,-3.1
2018,02,07,00,10,31,0.7
2018,02,07,00,10,32,15.7
2018,02,07,00,10,33,30.1
2018,02,07,00,10,34,21.3
2018,02,07,00,10,35,30.2
2018,02,07,00,10,36,33.2
2018,02,07,00,10,37,32.4
2018,02,07,00,10,38,31.8
2018,02,07,00,10,39,-0.9
2018,02,07,00,10,40,19.3
2018,02,07,00,10,41,32.8
2018,02,07,00,10,42,21.5
2018,02,07,00,10,43,-65.3
2018,02,07,00,10,44,-133.0
2018,02,07,00,10,45,-49.5
2018,02,07,00,10,46,-35.7
2018,02,07,00,10,47,-9.2
2018,02,07,00,10,48,-8.5
2018,02,07,00,10,49,-32.5
2018,02,07,00,10,50,-45.1
2018,02,07,00,10,51,-62.2
2018,02,07,00,10,52,-36.8
2018,02,07,00,10,53,-34.4
2018,02,07,00,10,54,-16.1
2018,02,07,00,10,55,-5.5
2018,02,07,00,10,56,18.9
2018,02,07,00,10,57,29.0
2018,02,07,00,10,58,24.7
2018,02,07,00,10,59,26.7
2018,02,07,00,11,00,30.3
2018,02,07,00,11,01,31.6
2018,02,07,00,11,02,31.9
2018,02,07,00,11,03,8.6
2018,02,07,00,11,04,24.4
2018,02,07,00,11,05,-97.6
2018,02,07,00,11,06,-93.9
2018,02,07,00,11,07,-101.6
2018,02,07,00,11,08,-190.8
2018,02,07,00,11,09,-38.1
2018,02,07,00,11,10,-5.5
2018,02,07,00,11,11,-3.9
2018,02,07,00,11,12,7.5
2018,02,07,00,11,13,25.3
2018,02,07,00,11,14,28.9
2018,02,07,00,11,15,31.2
2018,02,07,00,11,16,30.1
2018,02,07,00,11,17,-7.8
2018,02,07,00,11,18,-7.2
2018,02,07,00,11,19,11.6
2018,02,07,00,11,20,31.1
2018,02,07,00,11,21,34.3
2018,02,07,00,11,22,34.9
2018,02,07,00,11,23,35.8
2018,02,07,00,11,24,35.2
2018,02,07,00,11,25,36.1
2018,02,07,00,11,26,36.5
2018,02,07,00,11,27,36.9
2018,02,07,00,11,28,36.9
2018,02,07,00,11,29,37.3
2018,02,07,00,11,30,37.8
2018,02,07,00,11,31,37.7
2018,02,07,00,11,32,37.6
2018,02,07,00,11,33,37.8
2018,02,07,00,11,34,37.1
2018,02,07,00,11,35,37.7
2018,02,07,00,11,36,37.6
2018,02,07,00,11,37,34.0
2018,02,07,00,11,38,36.2
2018,02,07,00,11,39,33.6
2018,02,07,00,11,40,35.1
2018,02,07,00,11,41,37.7
2018,02,07,00,11,42,38.1
2018,02,07,00,11,43,40.1
2018,02,07,00,11,44,38.0
2018,02,07,00,11,45,4.2
2018,02,07,00,11,46,35.7
2018,02,07,00,11,47,30.0
2018,02,07,00,11,48,9.7
2018,02,07,00,11,49,15.8
2018,02,07,00,11,50,23.2
2018,02,07,00,11,51,31.7
2018,02,07,00,11,52,23.0
2018,02,07,00,11,53,-7.5
2018,02,07,00,11,54,-21.8
2018,02,07,00,11,55,-142.0
2018,02,07,00,11,56,-68.3
2018,02,07,00,11,57,-50.0
2018,02,07,00,11,58,3.1
2018,02,07,00,11,59,-1.2
2018,02,07,00,12,00,-16.3
2018,02,07,00,12,01,-33.3
2018,02,07,00,12,02,-29.3
2018,02,07,00,12,03,-66.7
2018,02,07,00,12,04,-127.8
2018,02,07,00,12,05,-114.1
2018,02,07,00,12,06,-19.3
2018,02,07,00,12,07,-56.3
2018,02,07,00,12,08,-15.2
2018,02,07,00,12,09,-57.4
2018,02,07,00,12,10,-42.5
2018,02,07,00,12,11,-50.3
2018,02,07,00,12,12,-16.5
2018,02,07,00,12,13,-55.4
2018,02,07,00,12,14,-23.9
2018,02,07,00,12,15,-8.1
2018,02,07,00,12,16,-75.8
2018,02,07,00,12,17,-6.3
2018,02,07,00,12,18,1.7
2018,02,07,00,12,19,3.6
2018,02,07,00,12,20,10.2
2018,02,07,00,12,21,-1.1
2018,02,07,00,12,22,-12.2
2018,02,07,00,12,23,-65.1
2018,02,07,00,12,24,-109.8
2018,02,07,00,12,25,-83.4
2018,02,07,00,12,26,-36.6
2018,02,07,00,12,27,-28.4
2018,02,07,00,12,28,-8.8
2018,02,07,00,12,29,-20.5
2018,02,07,00,12,30,-12.8
2018,02,07,00,12,31,-7.4
2018,02,07,00,12,32,6.8
2018,02,07,00,12,33,26.8
2018,02,07,00,12,34,28.9
2018,02,07,00,12,35,29.0
2018,02,07,00,12,36,29.5
2018,02,07,00,12,37,30.4
2018,02,07,00,12,38,32.6
2018,02,07,00,12,39,33.5
2018,02,07,00,12,40,34.6
2018,02,07,00,12,41,35.0
2018,02,07,00,12,42,36.2
2018,02,07,00,12,43,36.3
2018,02,07,00,12,44,36.3
2018,02,07,00,12,45,36.4
2018,02,07,00,12,46,36.5
2018,02,07,00,12,47,36.6
2018,02,07,00,12,48,36.9
2018,02,07,00,12,49,36.9
2018,02,07,00,12,50,30.2
2018,02,07,00,12,51,-9.8
2018,02,07,00,12,52,-13.8
2018,02,07,00,12,53,-5.4
2018,02,07,00,12,54,9.5
2018,02,07,00,12,55,6.8
2018,02,07,00,12,56,2.5
2018,02,07,00,12,57,2.1
2018,02,07,00,12,58,20.4
2018,02,07,00,12,59,-5.5
2018,02,07,00,13,00,-14.4
2018,02,07,00,13,01,-23.6
2018,02,07,00,13,02,-16.4
2018,02,07,00,13,03,-13.7
2018,02,07,00,13,04,-6.6
2018,02,07,00,13,05,-11.3
2018,02,07,00,13,06,-21.2
2018,02,07,00,13,07,-19.8
2018,02,07,00,13,08,-56.4
2018,02,07,00,13,09,-16.7
2018,02,07,00,13,10,-40.4
2018,02,07,00,13,11,-23.8
2018,02,07,00,13,12,-19.2
2018,02,07,00,13,13,-24.7
2018,02,07,00,13,14,-5.6
2018,02,07,00,13,15,26.3
2018,02,07,00,13,16,32.8
2018,02,07,00,13,17,33.6
2018,02,07,00,13,18,34.2
2018,02,07,00,13,19,34.5
2018,02,07,00,13,20,35.2
2018,02,07,00,13,21,36.2
2018,02,07,00,13,22,36.2
2018,02,07,00,13,23,36.8
2018,02,07,00,13,24,36.5
2018,02,07,00,13,25,37.0
2018,02,07,00,13,26,37.3
2018,02,07,00,13,27,37.3
2018,02,07,00,13,28,37.8
2018,02,07,00,13,29,37.7
2018,02,07,00,13,30,37.8
2018,02,07,00,13,31,37.8
2018,02,07,00,13,32,37.8
2018,02,07,00,13,33,38.3
2018,02,07,00,13,34,39.2
2018,02,07,00,13,35,38.6
2018,02,07,00,13,36,38.1
