2018,09,20,01,44,00,162.5,,,,,,,,,,,,,,
2018,09,20,01,45,00,162.9,,,,,,,,,,,,,,
2018,09,20,01,46,00,164.3,,,,,,,,,,,,,,
2018,09,20,01,47,00,167.9,,,,,,,,,,,,,,
2018,09,20,01,48,00,172.1,,,,,,,,,,,,,,
2018,09,20,01,49,00,165.7,,,,,,,,,,,,,,
2018,09,20,01,50,00,165.6,,,,,,,,,,,,,,
2018,09,20,01,51,00,166.2,,,,,,,,,,,,,,
2018,09,20,01,52,00,166.0,,,,,,,,,,,,,,
2018,09,20,01,53,00,167.5,,,,,,,,,,,,,,
2018,09,20,01,54,00,169.9,,,,,,,,,,,,,,
2018,09,20,01,55,00,172.7,,,,,,,,,,,,,,
2018,09,20,01,56,00,186.7,,,,,,,,,,,,,,
2018,09,20,01,57,00,182.7,,,,,,,,,,,,,,
2018,09,20,01,58,00,186.4,,,,,,,,,,,,,,
2018,09,20,01,59,00,189.4,,,,,,,,,,,,,,
2018,09,20,02,00,00,199.9,,,,,,,,,,,,,,
2018,09,20,02,01,00,209.0,,,,,,,,,,,,,,
2018,09,20,02,02,00,213.1,,,,,,,,,,,,,,
2018,09,20,02,03,00,221.0,,,,,,,,,,,,,,
2018,09,20,02,04,00,209.5,,,,,,,,,,,,,,
2018,09,20,02,05,00,216.8,,,,,,,,,,,,,,
2018,09,20,02,06,00,214.4,,,,,,,,,,,,,,
2018,09,20,02,07,00,210.6,,,,,,,,,,,,,,
2018,09,20,02,08,00,211.1,,,,,,,,,,,,,,
2018,09,20,02,09,00,212.0,,,,,,,,,,,,,,
2018,09,20,02,10,00,213.0,,,,,,,,,,,,,,
2018,09,20,02,11,00,216.7,,,,,,,,,,,,,,
2018,09,20,02,12,00,210.3,,,,,,,,,,,,,,
2018,09,20,02,13,00,206.9,,,,,,,,,,,,,,
2018,09,20,02,14,00,205.1,,,,,,,,,,,,,,
2018,09,20,02,15,00,229.3,,,,,,,,,,,,,,
2018,09,20,02,16,00,223.8,,,,,,,,,,,,,,
2018,09,20,02,17,00,221.3,,,,,,,,,,,,,,
2018,09,20,02,18,00,214.3,,,,,,,,,,,,,,
2018,09,20,02,19,00,221.7,,,,,,,,,,,,,,
2018,09,20,02,20,00,225.0,,,,,,,,,,,,,,
2018,09,20,02,21,00,222.4,,,,,,,,,,,,,,
2018,09,20,02,22,00,217.4,,,,,,,,,,,,,,
2018,09,20,02,23,00,228.4,,,,,,,,,,,,,,
2018,09,20,02,24,00,232.2,,,,,,,,,,,,,,
2018,09,20,02,25,00,229.7,,,,,,,,,,,,,,
2018,09,20,02,26,00,233.1,,,,,,,,,,,,,,
2018,09,20,02,27,00,232.8,,,,,,,,,,,,,,
2018,09,20,02,28,00,230.9,,,,,,,,,,,,,,
2018,09,20,02,29,00,236.7,,,,,,,,,,,,,,
2018,09,20,02,30,00,229.1,,,,,,,,,,,,,,
2018,09,20,02,31,00,212.8,,,,,,,,,,,,,,
2018,09,20,02,32,00,206.9,,,,,,,,,,,,,,
2018,09,20,02,33,00,202.3,,,,,,,,,,,,,,
2018,09,20,02,34,00,205.1,,,,,,,,,,,,,,
2018,09,20,02,35,00,206.7,,,,,,,,,,,,,,
2018,09,20,02,36,00,199.0,,,,,,,,,,,,,,
2018,09,20,02,37,00,219.8,,,,,,,,,,,,,,
2018,09,20,02,38,00,214.4,,,,,,,,,,,,,,
2018,09,20,02,39,00,213.1,,,,,,,,,,,,,,
2018,09,20,02,40,00,207.2,,,,,,,,,,,,,,
2018,09,20,02,41,00,197.6,,,,,,,,,,,,,,
2018,09,20,02,42,00,191.6,,,,,,,,,,,,,,
2018,09,20,02,43,00,185.9,,,,,,,,,,,,,,
2018,09,20,02,44,00,176.7,,,,,,,,,,,,,,
2018,09,20,02,45,00,171.4,,,,,,,,,,,,,,
2018,09,20,02,46,00,172.9,,,,,,,,,,,,,,
2018,09,20,02,47,00,176.6,,,,,,,,,,,,,,
2018,09,20,02,48,00,179.3,,,,,,,,,,,,,,
2018,09,20,02,49,00,183.7,,,,,,,,,,,,,,
2018,09,20,02,50,00,182.5,,,,,,,,,,,,,,
2018,09,20,02,51,00,175.2,,,,,,,,,,,,,,
2018,09,20,02,52,00,173.9,,,,,,,,,,,,,,
2018,09,20,02,53,00,174.9,,,,,,,,,,,,,,
2018,09,20,02,54,00,182.6,,,,,,,,,,,,,,
2018,09,20,02,55,00,186.8,,,,,,,,,,,,,,
2018,09,20,02,56,00,187.8,,,,,,,,,,,,,,
2018,09,20,02,57,00,190.9,,,,,,,,,,,,,,
2018,09,20,02,58,00,191.4,,,,,,,,,,,,,,
2018,09,20,02,59,00,189.9,,,,,,,,,,,,,,
2018,09,20,03,00,00,193.6,,,,,,,,,,,,,,
2018,09,20,03,01,00,196.3,,,,,,,,,,,,,,
2018,09,20,03,02,00,194.4,,,,,,,,,,,,,,
2018,09,20,03,03,00,197.4,,,,,,,,,,,,,,
2018,09,20,03,04,00,197.2,,,,,,,,,,,,,,
2018,09,20,03,05,00,194.8,,,,,,,,,,,,,,
2018,09,20,03,06,00,194.6,,,,,,,,,,,,,,
2018,09,20,03,07,00,196.1,,,,,,,,,,,,,,
2018,09,20,03,08,00,195.3,,,,,,,,,,,,,,
2018,09,20,03,09,00,201.0,,,,,,,,,,,,,,
2018,09,20,03,10,00,200.9,,,,,,,,,,,,,,
2018,09,20,03,11,00,200.2,,,,,,,,,,,,,,
2018,09,20,03,12,00,204.4,,,,,,,,,,,,,,
2018,09,20,03,13,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,14,00,194.2,,,,,,,,,,,,,,
2018,09,20,03,15,00,195.0,,,,,,,,,,,,,,
2018,09,20,03,16,00,190.8,,,,,,,,,,,,,,
2018,09,20,03,17,00,182.6,,,,,,,,,,,,,,
2018,09,20,03,18,00,176.1,,,,,,,,,,,,,,
2018,09,20,03,19,00,173.7,,,,,,,,,,,,,,
2018,09,20,03,20,00,180.0,,,,,,,,,,,,,,
2018,09,20,03,21,00,185.5,,,,,,,,,,,,,,
2018,09,20,03,22,00,192.2,,,,,,,,,,,,,,
2018,09,20,03,23,00,190.0,,,,,,,,,,,,,,
2018,09,20,03,24,00,189.5,,,,,,,,,,,,,,
2018,09,20,03,25,00,188.4,,,,,,,,,,,,,,
2018,09,20,03,26,00,190.6,,,,,,,,,,,,,,
2018,09,20,03,27,00,192.6,,,,,,,,,,,,,,
2018,09,20,03,28,00,194.1,,,,,,,,,,,,,,
2018,09,20,03,29,00,194.4,,,,,,,,,,,,,,
2018,09,20,03,30,00,192.7,,,,,,,,,,,,,,
2018,09,20,03,31,00,195.5,,,,,,,,,,,,,,
2018,09,20,03,32,00,196.0,,,,,,,,,,,,,,
2018,09,20,03,33,00,196.6,,,,,,,,,,,,,,
2018,09,20,03,34,00,198.0,,,,,,,,,,,,,,
2018,09,20,03,35,00,196.3,,,,,,,,,,,,,,
2018,09,20,03,36,00,198.6,,,,,,,,,,,,,,
2018,09,20,03,37,00,200.2,,,,,,,,,,,,,,
2018,09,20,03,38,00,200.6,,,,,,,,,,,,,,
2018,09,20,03,39,00,199.8,,,,,,,,,,,,,,
2018,09,20,03,40,00,201.5,,,,,,,,,,,,,,
2018,09,20,03,41,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,42,00,195.7,,,,,,,,,,,,,,
2018,09,20,03,43,00,195.2,,,,,,,,,,,,,,
2018,09,20,03,44,00,198.5,,,,,,,,,,,,,,
2018,09,20,03,45,00,188.0,,,,,,,,,,,,,,
2018,09,20,03,46,00,181.9,,,,,,,,,,,,,,
2018,09,20,03,47,00,184.5,,,,,,,,,,,,,,
2018,09,20,03,48,00,180.1,,,,,,,,,,,,,,
2018,09,20,03,49,00,183.5,,,,,,,,,,,,,,
2018,09,20,03,50,00,182.0,,,,,,,,,,,,,,
2018,09,20,03,51,00,186.8,,,,,,,,,,,,,,
2018,09,20,03,52,00,184.6,,,,,,,,,,,,,,
2018,09,20,03,53,00,178.3,,,,,,,,,,,,,,
2018,09,20,03,54,00,165.9,,,,,,,,,,,,,,
2018,09,20,03,55,00,164.6,,,,,,,,,,,,,,
2018,09,20,03,56,00,165.1,,,,,,,,,,,,,,
2018,09,20,03,57,00,166.0,,,,,,,,,,,,,,
2018,09,20,03,58,00,175.6,,,,,,,,,,,,,,
2018,09,20,03,59,00,188.0,,,,,,,,,,,,,,
2018,09,20,04,00,00,187.9,,,,,,,,,,,,,,
2018,09,20,04,01,00,188.3,,,,,,,,,,,,,,
2018,09,20,04,02,00,186.8,,,,,,,,,,,,,,
2018,09,20,04,03,00,187.0,,,,,,,,,,,,,,
2018,09,20,04,04,00,189.5,,,,,,,,,,,,,,
2018,09,20,04,05,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,06,00,191.9,,,,,,,,,,,,,,
2018,09,20,04,07,00,175.9,,,,,,,,,,,,,,
2018,09,20,04,08,00,170.6,,,,,,,,,,,,,,
2018,09,20,04,09,00,168.6,,,,,,,,,,,,,,
2018,09,20,04,10,00,170.8,,,,,,,,,,,,,,
2018,09,20,04,11,00,170.4,,,,,,,,,,,,,,
2018,09,20,04,12,00,167.4,,,,,,,,,,,,,,
2018,09,20,04,13,00,167.2,,,,,,,,,,,,,,
2018,09,20,04,14,00,167.9,,,,,,,,,,,,,,
2018,09,20,04,15,00,168.4,,,,,,,,,,,,,,
2018,09,20,04,16,00,169.9,,,,,,,,,,,,,,
2018,09,20,04,17,00,172.2,,,,,,,,,,,,,,
2018,09,20,04,18,00,173.1,,,,,,,,,,,,,,
2018,09,20,04,19,00,177.6,,,,,,,,,,,,,,
2018,09,20,04,20,00,179.4,,,,,,,,,,,,,,
2018,09,20,04,21,00,185.9,,,,,,,,,,,,,,
2018,09,20,04,22,00,191.1,,,,,,,,,,,,,,
2018,09,20,04,23,00,195.8,,,,,,,,,,,,,,
2018,09,20,04,24,00,188.7,,,,,,,,,,,,,,
2018,09,20,04,25,00,192.3,,,,,,,,,,,,,,
2018,09,20,04,26,00,193.6,,,,,,,,,,,,,,
2018,09,20,04,27,00,194.6,,,,,,,,,,,,,,
2018,09,20,04,28,00,204.2,,,,,,,,,,,,,,
2018,09,20,04,29,00,204.9,,,,,,,,,,,,,,
2018,09,20,04,30,00,203.8,,,,,,,,,,,,,,
2018,09,20,04,31,00,201.6,,,,,,,,,,,,,,
2018,09,20,04,32,00,205.2,,,,,,,,,,,,,,
2018,09,20,04,33,00,198.1,,,,,,,,,,,,,,
2018,09,20,04,34,00,190.9,,,,,,,,,,,,,,
2018,09,20,04,35,00,196.7,,,,,,,,,,,,,,
2018,09,20,04,36,00,199.8,,,,,,,,,,,,,,
2018,09,20,04,37,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,38,00,190.7,,,,,,,,,,,,,,
2018,09,20,04,39,00,199.7,,,,,,,,,,,,,,
2018,09,20,04,40,00,207.9,,,,,,,,,,,,,,
2018,09,20,04,41,00,208.3,,,,,,,,,,,,,,
2018,09,20,04,42,00,202.5,,,,,,,,,,,,,,
2018,09,20,04,43,00,195.5,,,,,,,,,,,,,,
2018,09,20,04,44,00,193.9,,,,,,,,,,,,,,
2018,09,20,04,45,00,194.8,,,,,,,,,,,,,,
2018,09,20,04,46,00,198.3,,,,,,,,,,,,,,
2018,09,20,04,47,00,201.3,,,,,,,,,,,,,,
2018,09,20,04,48,00,202.0,,,,,,,,,,,,,,
2018,09,20,04,49,00,199.3,,,,,,,,,,,,,,
2018,09,20,04,50,00,204.6,,,,,,,,,,,,,,
2018,09,20,04,51,00,207.3,,,,,,,,,,,,,,
2018,09,20,04,52,00,209.1,,,,,,,,,,,,,,
2018,09,20,04,53,00,208.4,,,,,,,,,,,,,,
2018,09,20,04,54,00,208.8,,,,,,,,,,,,,,
2018,09,20,04,55,00,209.1,,,,,,,,,,,,,,
2018,09,20,04,56,00,206.8,,,,,,,,,,,,,,
2018,09,20,04,57,00,207.5,,,,,,,,,,,,,,
2018,09,20,04,58,00,208.6,,,,,,,,,,,,,,
2018,09,20,04,59,00,216.3,,,,,,,,,,,,,,
2018,09,20,05,00,00,224.3,,,,,,,,,,,,,,
2018,09,20,05,01,00,223.7,,,,,,,,,,,,,,
2018,09,20,05,02,00,226.1,,,,,,,,,,,,,,
2018,09,20,05,03,00,232.0,,,,,,,,,,,,,,
2018,09,20,05,04,00,240.2,,,,,,,,,,,,,,
2018,09,20,05,05,00,246.0,,,,,,,,,,,,,,
2018,09,20,05,06,00,252.6,,,,,,,,,,,,,,
2018,09,20,05,07,00,259.5,,,,,,,,,,,,,,
2018,09,20,05,08,00,261.1,,,,,,,,,,,,,,
2018,09,20,05,09,00,255.4,,,,,,,,,,,,,,
2018,09,20,05,10,00,254.0,,,,,,,,,,,,,,
2018,09,20,05,11,00,269.6,,,,,,,,,,,,,,
2018,09,20,05,12,00,286.0,,,,,,,,,,,,,,
2018,09,20,05,13,00,298.1,,,,,,,,,,,,,,
2018,09,20,05,14,00,334.3,,,,,,,,,,,,,,
2018,09,20,05,15,00,338.5,,,,,,,,,,,,,,
2018,09,20,05,16,00,311.8,,,,,,,,,,,,,,
2018,09,20,05,17,00,290.4,,,,,,,,,,,,,,
2018,09,20,05,18,00,280.1,,,,,,,,,,,,,,
2018,09,20,05,19,00,265.3,,,,,,,,,,,,,,
2018,09,20,05,20,00,296.8,,,,,,,,,,,,,,
2018,09,20,05,21,00,300.4,,,,,,,,,,,,,,
2018,09,20,05,22,00,323.9,,,,,,,,,,,,,,
2018,09,20,05,23,00,331.6,,,,,,,,,,,,,,
2018,09,20,05,24,00,299.5,,,,,,,,,,,,,,
2018,09,20,05,25,00,296.2,,,,,,,,,,,,,,
2018,09,20,05,26,00,290.5,,,,,,,,,,,,,,
2018,09,20,05,27,00,293.1,,,,,,,,,,,,,,
2018,09,20,05,28,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,29,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,30,00,295.7,,,,,,,,,,,,,,
2018,09,20,05,31,00,295.9,,,,,,,,,,,,,,
2018,09,20,05,32,00,308.4,,,,,,,,,,,,,,
2018,09,20,05,33,00,334.0,,,,,,,,,,,,,,
2018,09,20,05,34,00,381.6,,,,,,,,,,,,,,
2018,09,20,05,35,00,389.0,,,,,,,,,,,,,,
2018,09,20,05,36,00,395.2,,,,,,,,,,,,,,
2018,09,20,05,37,00,368.2,,,,,,,,,,,,,,
2018,09,20,05,38,00,339.9,,,,,,,,,,,,,,
2018,09,20,05,39,00,326.8,,,,,,,,,,,,,,
2018,09,20,05,40,00,299.1,,,,,,,,,,,,,,
2018,09,20,05,41,00,295.5,,,,,,,,,,,,,,
2018,09,20,05,42,00,319.0,,,,,,,,,,,,,,
2018,09,20,05,43,00,297.8,,,,,,,,,,,,,,
2018,09,20,05,44,00,335.3,,,,,,,,,,,,,,
2018,09,20,05,45,00,338.5,,,,,,,,,,,,,,
2018,09,20,05,46,00,320.2,,,,,,,,,,,,,,
2018,09,20,05,47,00,321.1,,,,,,,,,,,,,,
2018,09,20,05,48,00,301.2,,,,,,,,,,,,,,
2018,09,20,05,49,00,301.3,,,,,,,,,,,,,,
2018,09,20,05,50,00,291.2,,,,,,,,,,,,,,
2018,09,20,05,51,00,266.3,,,,,,,,,,,,,,
2018,09,20,05,52,00,275.6,,,,,,,,,,,,,,
2018,09,20,05,53,00,295.3,,,,,,,,,,,,,,
2018,09,20,05,54,00,296.2,,,,,,,,,,,,,,
2018,09,20,05,55,00,290.5,,,,,,,,,,,,,,
2018,09,20,05,56,00,281.9,,,,,,,,,,,,,,
2018,09,20,05,57,00,287.3,,,,,,,,,,,,,,
2018,09,20,05,58,00,289.7,,,,,,,,,,,,,,
2018,09,20,05,59,00,292.2,,,,,,,,,,,,,,
2018,09,20,06,00,00,291.4,,,,,,,,,,,,,,
2018,09,20,06,01,00,306.9,,,,,,,,,,,,,,
2018,09,20,06,02,00,328.3,,,,,,,,,,,,,,
2018,09,20,06,03,00,328.6,,,,,,,,,,,,,,
2018,09,20,06,04,00,338.9,,,,,,,,,,,,,,
2018,09,20,06,05,00,329.2,,,,,,,,,,,,,,
2018,09,20,06,06,00,311.7,,,,,,,,,,,,,,
2018,09,20,06,07,00,323.4,,,,,,,,,,,,,,
2018,09,20,06,08,00,298.0,,,,,,,,,,,,,,
2018,09,20,06,09,00,294.7,,,,,,,,,,,,,,
2018,09,20,06,10,00,296.4,,,,,,,,,,,,,,
2018,09,20,06,11,00,319.5,,,,,,,,,,,,,,
2018,09,20,06,12,00,309.8,,,,,,,,,,,,,,
2018,09,20,06,13,00,315.3,,,,,,,,,,,,,,
2018,09,20,06,14,00,327.4,,,,,,,,,,,,,,
2018,09,20,06,15,00,334.4,,,,,,,,,,,,,,
2018,09,20,06,16,00,334.8,,,,,,,,,,,,,,
2018,09,20,06,17,00,328.6,,,,,,,,,,,,,,
2018,09,20,06,18,00,330.1,,,,,,,,,,,,,,
2018,09,20,06,19,00,356.5,,,,,,,,,,,,,,
2018,09,20,06,20,00,358.6,,,,,,,,,,,,,,
2018,09,20,06,21,00,359.7,,,,,,,,,,,,,,
2018,09,20,06,22,00,340.4,,,,,,,,,,,,,,
2018,09,20,06,23,00,332.4,,,,,,,,,,,,,,
2018,09,20,06,24,00,335.1,,,,,,,,,,,,,,
2018,09,20,06,25,00,337.4,,,,,,,,,,,,,,
2018,09,20,06,26,00,360.7,,,,,,,,,,,,,,
2018,09,20,06,27,00,331.8,,,,,,,,,,,,,,
2018,09,20,06,28,00,327.1,,,,,,,,,,,,,,
2018,09,20,06,29,00,327.6,,,,,,,,,,,,,,
2018,09,20,06,30,00,299.3,,,,,,,,,,,,,,
2018,09,20,06,31,00,312.7,,,,,,,,,,,,,,
2018,09,20,06,32,00,340.7,,,,,,,,,,,,,,
2018,09,20,06,33,00,334.9,,,,,,,,,,,,,,
2018,09,20,06,34,00,341.4,,,,,,,,,,,,,,
2018,09,20,06,35,00,374.1,,,,,,,,,,,,,,
2018,09,20,06,36,00,348.7,,,,,,,,,,,,,,
2018,09,20,06,37,00,371.6,,,,,,,,,,,,,,
2018,09,20,06,38,00,373.4,,,,,,,,,,,,,,
2018,09,20,06,39,00,366.8,,,,,,,,,,,,,,
2018,09,20,06,40,00,341.3,,,,,,,,,,,,,,
2018,09,20,06,41,00,335.0,,,,,,,,,,,,,,
2018,09,20,06,42,00,325.4,,,,,,,,,,,,,,
2018,09,20,06,43,00,320.3,,,,,,,,,,,,,,
2018,09,20,06,44,00,310.9,,,,,,,,,,,,,,
2018,09,20,06,45,00,312.9,,,,,,,,,,,,,,
2018,09,20,06,46,00,313.9,,,,,,,,,,,,,,
2018,09,20,06,47,00,298.0,,,,,,,,,,,,,,
2018,09,20,06,48,00,301.9,,,,,,,,,,,,,,
2018,09,20,06,49,00,293.2,,,,,,,,,,,,,,
2018,09,20,06,50,00,323.5,,,,,,,,,,,,,,
2018,09,20,06,51,00,344.4,,,,,,,,,,,,,,
2018,09,20,06,52,00,342.2,,,,,,,,,,,,,,
2018,09,20,06,53,00,343.3,,,,,,,,,,,,,,
2018,09,20,06,54,00,340.5,,,,,,,,,,,,,,
2018,09,20,06,55,00,321.3,,,,,,,,,,,,,,
2018,09,20,06,56,00,312.1,,,,,,,,,,,,,,
2018,09,20,06,57,00,314.3,,,,,,,,,,,,,,
2018,09,20,06,58,00,348.6,,,,,,,,,,,,,,
2018,09,20,06,59,00,340.6,,,,,,,,,,,,,,
2018,09,20,07,00,00,339.4,,,,,,,,,,,,,,
2018,09,20,07,01,00,349.7,,,,,,,,,,,,,,
2018,09,20,07,02,00,354.2,,,,,,,,,,,,,,
2018,09,20,07,03,00,348.6,,,,,,,,,,,,,,
2018,09,20,07,04,00,335.8,,,,,,,,,,,,,,
2018,09,20,07,05,00,345.4,,,,,,,,,,,,,,
2018,09,20,07,06,00,376.2,,,,,,,,,,,,,,
2018,09,20,07,07,00,373.9,,,,,,,,,,,,,,
2018,09,20,07,08,00,341.6,,,,,,,,,,,,,,
2018,09,20,07,09,00,373.9,,,,,,,,,,,,,,
2018,09,20,07,10,00,373.4,,,,,,,,,,,,,,
2018,09,20,07,11,00,369.8,,,,,,,,,,,,,,
2018,09,20,07,12,00,339.1,,,,,,,,,,,,,,
2018,09,20,07,13,00,338.6,,,,,,,,,,,,,,
2018,09,20,07,14,00,342.3,,,,,,,,,,,,,,
2018,09,20,07,15,00,339.4,,,,,,,,,,,,,,
2018,09,20,07,16,00,342.8,,,,,,,,,,,,,,
2018,09,20,07,17,00,336.3,,,,,,,,,,,,,,
2018,09,20,07,18,00,339.5,,,,,,,,,,,,,,
2018,09,20,07,19,00,318.6,,,,,,,,,,,,,,
2018,09,20,07,20,00,303.9,,,,,,,,,,,,,,
2018,09,20,07,21,00,300.4,,,,,,,,,,,,,,
2018,09,20,07,22,00,305.5,,,,,,,,,,,,,,
2018,09,20,07,23,00,328.9,,,,,,,,,,,,,,
2018,09,20,07,24,00,336.1,,,,,,,,,,,,,,
2018,09,20,07,25,00,337.6,,,,,,,,,,,,,,
2018,09,20,07,26,00,336.3,,,,,,,,,,,,,,
2018,09,20,07,27,00,320.2,,,,,,,,,,,,,,
2018,09,20,07,28,00,330.8,,,,,,,,,,,,,,
2018,09,20,07,29,00,310.0,,,,,,,,,,,,,,
2018,09,20,07,30,00,300.5,,,,,,,,,,,,,,
